"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453874896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777946
"http://webisa.webdatacommons.org/prov/453874896","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/453874896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453874896","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392204689"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38347024"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44092311"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418246"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376429932"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138625940"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744671"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48526959"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207975637"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44857306"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127763803"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11431440"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506581"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940970"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257000767"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438686345"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153283848"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408560251"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290986727"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375139557"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234071638"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32737267"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243556078"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65816897"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388892214"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336670315"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682883"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160742441"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187462781"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226583104"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93308319"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320822394"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126923476"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104519632"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222477851"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117868418"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963152"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584908"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177432374"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453874896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
