"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68597634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523438
"http://webisa.webdatacommons.org/prov/68597634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68597634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68597634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124260936"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214889031"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144017643"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212702055"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772780"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68597634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
