"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471235369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170031
"http://webisa.webdatacommons.org/prov/471235369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471235369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471235369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365742085"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395482798"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64829332"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280584"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471235369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
