"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156087312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22542
"http://webisa.webdatacommons.org/prov/156087312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156087312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156087312","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948918"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325092424"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404843"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301199053"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259955156"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309675303"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156087312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
