"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46405569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215817
"http://webisa.webdatacommons.org/prov/46405569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46405569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46405569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010003"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166902997"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366407681"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110213871"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216386627"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198206831"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46405569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
