"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243602146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12195
"http://webisa.webdatacommons.org/prov/243602146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243602146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243602146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67997452"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351010439"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136254347"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392015601"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243602146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
