"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560251
"http://webisa.webdatacommons.org/prov/370021932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370021932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370021932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920117"
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245802723"
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448007224"
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370021932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
