"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119032687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337946
"http://webisa.webdatacommons.org/prov/119032687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119032687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119032687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94514934"
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301452274"
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830451"
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119032687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
