"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284837991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299581
"http://webisa.webdatacommons.org/prov/284837991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284837991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284837991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746702"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300789801"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407095"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445897340"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284837991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
