"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370945425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774203
"http://webisa.webdatacommons.org/prov/370945425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370945425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370945425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160994174"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176844301"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347175267"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177101505"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112925340"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367204580"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46414757"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109501477"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174797785"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422180568"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370945425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
