"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430738420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172565
"http://webisa.webdatacommons.org/prov/430738420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430738420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430738420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87896208"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94448645"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814578"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193562305"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430738420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
