"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133907255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469149
"http://webisa.webdatacommons.org/prov/133907255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133907255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133907255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96098880"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4626931"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243660850"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123585825"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269103426"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133907255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
