"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368724035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406744
"http://webisa.webdatacommons.org/prov/368724035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368724035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368724035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318134"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324300333"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105590975"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83779721"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368724035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
