"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395112037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201773
"http://webisa.webdatacommons.org/prov/395112037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395112037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395112037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438796772"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158261327"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197330963"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43853225"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395112037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
