"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485393953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692947
"http://webisa.webdatacommons.org/prov/485393953","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485393953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485393953","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446527331"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446541085"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446542914"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791239"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101397"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91694899"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36783211"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191410"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273939637"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446511831"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64758487"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485393953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
