"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493455000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179218
"http://webisa.webdatacommons.org/prov/493455000","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/493455000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493455000","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100606204"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196046"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119680767"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024031"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438646198"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883540"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327910978"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264269672"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15771253"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440597176"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15996942"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81755332"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195305191"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329760645"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345828894"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73930507"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389106843"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72045643"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68462821"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73093394"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239696"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354036453"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452223116"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230662483"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101057052"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228756336"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234141963"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229042"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273097"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260664339"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368726023"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493455000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
