"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371092474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551011
"http://webisa.webdatacommons.org/prov/371092474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371092474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371092474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160914632"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329899176"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314605511"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380492671"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314467724"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320258"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330175047"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291977814"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039325"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371092474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
