"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/venture+capital_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/new+enterprise_associates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/venrock_associates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_nea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/domain_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_prague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_beringea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/beringea_beringea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_benchmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/life_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/consumer_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/silicon_valley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/venture_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
"http://webisa.webdatacommons.org/concept/draper+fisher_jurvetson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/venture+capital_firm_"
