"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311344948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171662
"http://webisa.webdatacommons.org/prov/311344948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311344948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311344948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166397554"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298295"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291069414"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195645"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423330921"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443063520"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
