"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196354084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236251
"http://webisa.webdatacommons.org/prov/196354084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196354084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196354084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157921"
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410862472"
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94095432"
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196354084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
