"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174478759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296038
"http://webisa.webdatacommons.org/prov/174478759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174478759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174478759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162858114"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109269863"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254918595"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46835088"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
