"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196197921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954756
"http://webisa.webdatacommons.org/prov/196197921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196197921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196197921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407792164"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266134368"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534987"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139573047"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196197921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
