"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478600061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182176
"http://webisa.webdatacommons.org/prov/478600061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478600061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478600061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803433"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291130495"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290950962"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192851074"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291017349"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478600061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
