"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111635081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187022
"http://webisa.webdatacommons.org/prov/111635081","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/111635081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111635081","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48034199"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87283105"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696397"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336132748"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433938789"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73945732"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427776599"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340611"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628527"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256549008"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413980679"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66950969"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59777810"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970343"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20503951"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25679407"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96469582"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108634798"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286786185"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558386"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/111635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
