"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66959120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605876
"http://webisa.webdatacommons.org/prov/66959120","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/66959120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66959120","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385028869"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309231"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169542158"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651327"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378168648"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630500"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269793429"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282310512"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378428493"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269106995"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66959120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
