"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14849162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413627
"http://webisa.webdatacommons.org/prov/14849162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14849162","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14849162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222655429"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5644623"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226106557"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125891695"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95385336"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390818304"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341084"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357763890"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240343730"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/14849162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
