"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394770954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25512
"http://webisa.webdatacommons.org/prov/394770954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394770954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394770954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364817470"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380851"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40029846"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325080046"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448677651"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243973"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394770954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
