"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229018878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291789
"http://webisa.webdatacommons.org/prov/229018878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229018878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229018878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329348505"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668277"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83253475"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229018878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
