"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305226292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118164
"http://webisa.webdatacommons.org/prov/305226292","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/305226292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305226292","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407720392"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182692529"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227295122"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363590713"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20357322"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267680377"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290317447"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277246645"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16672982"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083203"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363921155"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11111551"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270924497"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309784877"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821724"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136812409"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740877"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255056298"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423823673"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978075"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296625374"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173792648"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427150174"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371625697"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146715072"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267244698"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268589003"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272519454"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836198"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453151127"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606187"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861554"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319886336"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310436785"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48096313"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572939"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204362191"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361873161"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9882274"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428869624"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319932894"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237483921"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361988114"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350197482"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53269529"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130489912"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171173294"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207047387"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39084303"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357970437"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556769"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21256754"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375870232"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54700291"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515981"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273313589"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284188077"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804062"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60667454"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754433"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317562572"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38427111"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54086711"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407585311"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182106"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141316313"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134637719"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62552416"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736141"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406930807"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861235"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48685565"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935377"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228639683"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242599153"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274043591"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699839"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37988412"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48267244"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57597389"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706576"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131819"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312315944"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440109819"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87605898"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158942591"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186424"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440616166"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175678639"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433459719"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253812575"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54829702"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269283"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273512343"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259384435"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262932"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392994042"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224489225"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328638975"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318563977"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224417421"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305226292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
