"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211537971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469438
"http://webisa.webdatacommons.org/prov/211537971","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211537971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211537971","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414403740"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1621845"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420339146"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77073502"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321584107"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134035319"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385764"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367007304"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104182759"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53659179"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569883"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211537971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
