"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60677606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806955
"http://webisa.webdatacommons.org/prov/60677606","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/60677606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60677606","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16226590"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302784486"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330815166"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264868726"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290400008"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238106162"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105849376"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395872507"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61040687"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366579479"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826965"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61613267"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037484"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331008132"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61649857"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221315"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4404121"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61235529"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154205839"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61473952"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137203326"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330911611"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479322"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450669143"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347138361"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141911628"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953466"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13327717"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214928013"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392644701"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117713350"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145244529"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934918"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202450598"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289682"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93560324"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147265093"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444308677"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61765471"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72063660"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205956346"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394916248"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184403346"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192327535"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456372311"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754863"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377338"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6439740"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454436223"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45994683"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043198"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206174154"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359700940"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243356508"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94184462"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188818"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61193873"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60677606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
