"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442829102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113106
"http://webisa.webdatacommons.org/prov/442829102","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442829102","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442829102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233533980"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36318806"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355339658"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934972"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404007291"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142802"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421745645"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451252663"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416811902"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173574"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12128571"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171017"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442829102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
