"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105554818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507003
"http://webisa.webdatacommons.org/prov/105554818","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105554818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105554818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287554530"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369612011"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225909210"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290955260"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452867912"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137358430"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002006"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105554818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
