"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508252468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176938
"http://webisa.webdatacommons.org/prov/508252468","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/508252468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508252468","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50661185"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384343293"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158119"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129231492"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298526542"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390286621"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286980424"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383882195"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443391748"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100763"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403555313"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763282"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508252468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
