"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293019953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205439
"http://webisa.webdatacommons.org/prov/293019953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293019953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293019953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205291738"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250882"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366384595"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102235612"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301702"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366549755"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293019953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
