"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110544447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19044
"http://webisa.webdatacommons.org/prov/110544447","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/110544447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110544447","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395972860"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268844528"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077393"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164074594"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353172101"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807095"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136023454"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208226848"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117811625"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315712"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382059733"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117852744"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223104"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999028"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914799"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110544447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
