"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88957581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372881
"http://webisa.webdatacommons.org/prov/88957581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88957581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88957581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38503463"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121967695"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228444167"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38292392"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323730513"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88957581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
