"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475166944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528108
"http://webisa.webdatacommons.org/prov/475166944","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/475166944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475166944","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150719889"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747637"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314822911"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267814548"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363658688"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177903064"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28382479"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519965"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145794304"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176215334"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54237546"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934072"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098086"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83173166"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277157693"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475166944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
