"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407273601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242353
"http://webisa.webdatacommons.org/prov/407273601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407273601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407273601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92475657"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236690563"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47641061"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254608979"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407273601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
