"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39666172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227559
"http://webisa.webdatacommons.org/prov/39666172","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/39666172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39666172","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39993246"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112344988"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182233665"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270757358"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108418168"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261423654"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400610947"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370582339"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165752831"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117300"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647363"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207295771"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53540051"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719125"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35047727"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412144545"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225723588"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133635882"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325197875"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32904305"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53213300"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125400007"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444961116"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434228820"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364941304"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322862095"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232188177"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290401890"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234747216"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383108"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279411547"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10092491"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58607229"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39666172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
