"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127887734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164274
"http://webisa.webdatacommons.org/prov/127887734","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/127887734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127887734","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14006079"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154356238"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126088645"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182692077"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206778"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738535"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448924270"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46162532"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403060190"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056147"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9726247"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154494331"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182496839"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228357710"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127887734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
