"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4278384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398026
"http://webisa.webdatacommons.org/prov/4278384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4278384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4278384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198812075"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225302"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308479036"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102114875"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453697"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377821"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4278384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
