"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59783699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52076
"http://webisa.webdatacommons.org/prov/59783699","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59783699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59783699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286610"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381313398"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60794637"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91077969"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6785671"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358396501"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152007575"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381344119"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60830516"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856434"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59783699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
