"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_turks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_milan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_balkan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_hostel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/grand_bazaar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_prague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/basilica_cistern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/spice_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/blue_mosque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/taksim_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/hagia_sophia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/hagia_sofia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/hagium_sophium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
"http://webisa.webdatacommons.org/concept/_trabzon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_istanbul_"
