"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231840162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313385
"http://webisa.webdatacommons.org/prov/231840162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231840162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231840162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409515949"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357086"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102116777"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874210"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231840162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
