"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159147335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684396
"http://webisa.webdatacommons.org/prov/159147335","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/159147335","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159147335","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449981588"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133314454"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178636039"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178744595"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342305"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216687116"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178745214"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224857157"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759711"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394174781"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575306"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258488963"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119061113"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158149834"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389475207"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156652246"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111266721"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179021880"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333451"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467622"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440861791"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310657847"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179226813"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380488022"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394673498"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403516987"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269934579"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184811"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111538680"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212587377"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43683369"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748742"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119490020"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50301417"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310792558"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4118519"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237895525"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337943"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136626456"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248731163"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834454"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546563"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254239951"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238025621"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329358"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417100976"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177247392"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025189"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402087351"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178182287"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045508"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169802747"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216128518"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32727778"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152093264"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87944069"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178401064"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44109754"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224230048"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328526367"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95580835"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224605625"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173619828"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446294012"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7868269"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191465547"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178550528"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140124162"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376177996"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178584369"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159147335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
