"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488415031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166757
"http://webisa.webdatacommons.org/prov/488415031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488415031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488415031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356981254"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032653"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115157"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158946981"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383080274"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488415031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
