"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365207116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379985
"http://webisa.webdatacommons.org/prov/365207116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365207116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365207116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437092120"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53717480"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423006855"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286431683"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58621833"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126386238"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81112560"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371559650"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56649134"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365207116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
