"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166068082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545556
"http://webisa.webdatacommons.org/prov/166068082","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/166068082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166068082","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928233"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620536"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241951"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244911207"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145177982"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182202904"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391899383"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78539741"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343898458"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750063"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216523"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372071"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456038108"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355804081"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198798114"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781039"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277661553"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127614831"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433176009"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113140734"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066020"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292191129"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205684240"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311623941"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537680"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456455592"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257708330"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309208784"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66020589"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414920465"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84988754"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189360622"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166068082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
