"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391352975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329041
"http://webisa.webdatacommons.org/prov/391352975","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/391352975","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391352975","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97054540"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910813"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274517613"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96969990"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96839516"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250311806"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96853112"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612469"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074340"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245637296"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117793486"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256171428"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700831"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642573"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260399825"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383577792"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158836223"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329901412"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313652391"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91832040"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313661504"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91913864"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313708322"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311543773"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97129002"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205554"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266964"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97185295"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396574335"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250840595"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391352975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
