"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241260845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600247
"http://webisa.webdatacommons.org/prov/241260845","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/241260845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241260845","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306724976"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649943"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286044566"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239255599"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95540565"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221310128"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000099"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112820984"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104428006"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134278085"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171838443"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313651120"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226045855"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116470062"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664672"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195401997"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367088737"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96777628"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267362983"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325226887"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42258364"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189264707"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289634182"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399557709"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922810"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66182434"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693481"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221596864"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347505648"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432907153"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221639382"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736267"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225123450"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395033004"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241260845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
