"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140993839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224088
"http://webisa.webdatacommons.org/prov/140993839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140993839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140993839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279025250"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588260"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273353191"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62765328"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140993839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
