"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18963270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132868
"http://webisa.webdatacommons.org/prov/18963270","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/18963270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18963270","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73165573"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595088"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412192139"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786920"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301598982"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170242"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426471"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147445"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191823098"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625631"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325320933"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764305"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890749"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330400592"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18963270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
