"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275590102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25851
"http://webisa.webdatacommons.org/prov/275590102","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/275590102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/275590102","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300736864"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399978422"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611153"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445554"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84108143"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400182225"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34820433"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248239948"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323684235"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361012308"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713981"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719601"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275590102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
