"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396797963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118315
"http://webisa.webdatacommons.org/prov/396797963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396797963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396797963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179082305"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896981"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260908957"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112202"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
