"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120836338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277771
"http://webisa.webdatacommons.org/prov/120836338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120836338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120836338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433264560"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433282855"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433307548"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314664"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56007538"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120836338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
