"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50514299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791871
"http://webisa.webdatacommons.org/prov/50514299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50514299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50514299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433032941"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260188772"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41949426"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984633"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131015135"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346591194"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50514299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
