"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341083051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297975
"http://webisa.webdatacommons.org/prov/341083051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341083051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341083051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365520874"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275986736"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383125045"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355570899"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341083051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
