"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368038051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272766
"http://webisa.webdatacommons.org/prov/368038051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368038051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368038051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150672"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120431"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156859142"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50447191"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368038051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
