"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52591121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242818
"http://webisa.webdatacommons.org/prov/52591121","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/52591121","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/52591121","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312952821"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30131004"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407763788"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961037"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367153946"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59234777"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345136200"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92906889"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415561414"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211277241"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425749655"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439336748"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426613891"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447671043"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232437781"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193199911"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367256359"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979169"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456778"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322494585"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341368930"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047075"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100035485"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168335016"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371751355"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371813959"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867330"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247049"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364555638"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141028016"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310740514"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261309146"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94391464"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138109338"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218023119"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39286128"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163397109"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307807083"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615217"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10953578"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723578"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318564553"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292321927"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28455521"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357450140"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810176"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382780008"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223912174"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22833171"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798475"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39325410"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73838464"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252330031"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18219969"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157880168"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221830731"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652835"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144493847"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318637803"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064306"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937997"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088528"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292371"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72536265"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35615007"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137745589"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176602593"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421199118"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42986785"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248752913"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314512629"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294660805"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129652595"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417318243"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144577"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073068"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500387"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342077"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364894184"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275235360"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21518659"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197624776"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143239080"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379444114"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165218065"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111320111"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165266290"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139569648"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316957848"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657776"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64904902"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81316577"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293304804"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008683"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992563"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304502818"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254949088"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403986473"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289605617"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141718"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88405193"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293801686"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10861924"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066197"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315406"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211379216"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434159214"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410331551"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303661509"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575927"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450490493"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123377494"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21471217"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373738861"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016590"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119564502"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259609435"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840937"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380326807"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201941783"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259771873"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253620213"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6170863"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449861226"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4020754"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138566284"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901208"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023271"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675958"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236435461"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192641568"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338082091"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10703911"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274878224"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121505491"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161508224"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64042664"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202921979"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52591121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
