"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162821423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290458
"http://webisa.webdatacommons.org/prov/162821423","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/162821423","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/162821423","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387595432"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406138237"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10313200"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61944906"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302033255"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412941087"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46771225"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172180712"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280515054"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309620201"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443723572"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967286"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280973561"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510561"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154473923"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128746685"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149747017"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564812"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326758272"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450500013"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890771"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58905742"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413641820"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155066910"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289879922"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217771849"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397191590"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190433"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364693041"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367074"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5221883"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775427"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388932220"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353884233"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052914"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451096"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276405107"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884185"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315901266"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104066886"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726704"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964375"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428861001"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358992983"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47355136"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226149763"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297783213"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2206455"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239826"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162331410"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168939"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306274"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140129950"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992540"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281616114"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214330784"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388820"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486214"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321893150"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241918"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241938779"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403197"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345140781"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194443638"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287489140"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162907005"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802755"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951341"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405184523"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37904654"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215031414"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959740"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105587752"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81559683"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174462801"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70801946"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116634328"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435801541"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406524612"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298936189"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95556246"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435780523"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419199147"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360248315"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19012124"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436455079"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447143941"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616747"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436396193"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425573617"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006783"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436256827"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152186581"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168072"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067383"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38563515"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33325698"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436177778"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306736708"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135231046"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366921780"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436671738"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232150236"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232252267"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341165197"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288407496"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403163"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190754877"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107893966"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18251912"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208039961"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282629"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691280"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131007028"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524904"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771549"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25642204"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532409"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289461"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448200440"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261796728"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555076"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256201733"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585066"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308714116"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34714875"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372594874"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347167109"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351273497"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171081549"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331147"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586477"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233417992"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300147490"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357382713"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186688437"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5031522"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219549"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171372556"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216569894"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77806076"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57400392"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92580839"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303066126"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454561540"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211968476"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48452072"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420589689"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324499759"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301000450"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162821423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
