"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224296359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122155
"http://webisa.webdatacommons.org/prov/224296359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224296359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224296359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255827586"
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920509"
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528352"
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224296359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
