"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54294107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188864
"http://webisa.webdatacommons.org/prov/54294107","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/54294107","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/54294107","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243418656"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133259968"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404315976"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736889"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127246110"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341181287"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111927"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693499"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348074373"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421943160"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462316"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380740583"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380930933"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286691417"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187560713"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255294"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187003759"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200864696"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265653397"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54294107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
