"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215413923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131767
"http://webisa.webdatacommons.org/prov/215413923","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/215413923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215413923","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382076"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239941312"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383593916"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435779242"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665567"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270996498"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201310805"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983578"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284093589"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319105739"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543285"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778754"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166679800"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7986843"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525648"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355589786"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526226"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448524548"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953697"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335536635"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216399014"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219864067"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121361580"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449762292"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446044982"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347073"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238284777"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1436111"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215413923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
